﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU OŠ ""Bratstvo jedinstvo"" Bar",Bar,Adem Dodić,vozač školskog kombija,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Bratstvo jedinstvo"" Bar",Bar,Milenko Sekulić,,Ugovor o djelu,,2022-10-05,True
"JU OŠ ""Bratstvo jedinstvo"" Bar",Bar,Vukota Rakonjac,,Ugovor o djelu,,2022-10-05,True
"JU OŠ ""Bratstvo jedinstvo"" Bar",Bar,Ana Pantović,profesor engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Bratstvo jedinstvo"" Bar",Bar,Rajka Vukčević,,Ugovor o djelu,,2022-10-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Maksim Zloković,Nastavnik fizike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Kristina Vukojičić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Sanja Daković,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Svetlana Krstajić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Vesna Šumar,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Ksenija Rovčanin,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Saša Gojačanin,Vaspitač,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Željko Počanić,,Ugovor o dopunskom radu,,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Milena Šušić,,Ugovor o dopunskom radu,,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Mladena Soldat-Ivović,,Ugovor o dopunskom radu,,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Mladena Soldat-Ivović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Milanka Sarvan,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Ivana Nikolić,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Marija Marković,Nastavnik informatike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Milica Dajković,,Ugovor o dopunskom radu,,2022-10-05,True
"JU OŠ ""Drago Milović""",Tivat,Matea Garbin,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Miloš Ćetković,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Biljana Batrićević,nastavnik predškolskog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Teodora Brnović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Dragana Joksimović,nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Ivan Vušović""",Nikšić,Jelena Jevrić,Profesorica razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Milosava Matović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Balša Petrović,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Vlajko Nikolić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Miloš Radoš,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Jelena Eraković,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Natalija Lalatović,nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Vesna Mirković,nastavnik  razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ivana Bulatović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ljiljana Popovac,radnik na održavanju higijene,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Mirjana Lalatović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ivana Bulatović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Jelena Krivokapić,Vaspitač,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ljubo Žugić,Nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Milena Krtolica,Nastavnik fizike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Milica Dačević,nastavnik biologije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Milica Dačević,nastavnik biologije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Milena Krtolica,Nastavnik fizike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ljubo Žugić,nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Jelena Krivokapić,vaspitačica,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Mirjana Lalatović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ljiljana Popovac,radnik na održavanju higijene,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Milena Kandić,Nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Vesna Kovač,Profesor srpskog jezika i književnosti,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Ana Roganović,ICT koordinator,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Mirko Karadžić,Profesor fizike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Jovan Tomašević,Bar,Miloš Pečurica,Profesor hemije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Jovan Tomašević,Bar,Zorica Rakonjac,profesor informatike sa tehnikom,Ugovor o dopunskom radu,Do 30 dana,2022-10-05,True
JU OŠ Jugoslavija,Bar,Vladan Mihailović,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Jugoslavija,Bar,Sadina Brkanović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Tamara Miletić,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Sanja Čelebić,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Lazar Vuković,profesor informatike sa tehnikom,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Bojana Petrović,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Aneta Obradović,Sekretar škole,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Lazar Vuković,profesor informatike sa tehnikom,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Slobodan Milačić,profesor likovne kulture,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Katarina Bakić,defektolog-logoped,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Sanja Čelebić,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Tanja Rakočević,Nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Bojana Petrović,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Jelena Marsenić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Tanja Rakočević,Nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Jelena Marsenić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Milica Vučeraković,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Tamara Miletić,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Radmila Lukovac,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Anela Gerina,nastavnik italijanskog jezika,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Vladimir Vuksanović,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Marija Kapor,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Jelena Novović Nikač,Profesor fizičke kulture,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Katarina Bakić,defektolog-logoped,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Maja Bojanić,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-05,True
JU OŠ Marko Miljanov,Podgorica,Aneta Obradović,Sekretar škole,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Maršal Tito""",Ulcinj,Nevena Sjekloća,pomoćnik direktora,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Maršal Tito""",Ulcinj,Albijona Cenović,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce,2022-10-05,True
"JU OŠ ""Maršal Tito""",Ulcinj,Isa Kraja,Profesor biologije i hemije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Milan Vukotić""",Golubovci,Tatijana Jovanović,psiholog,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Ivana Nerić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Ognjen Milatović,profesor fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Milovan Jelić,Bijelo Polje,Vladimir Bugarin,Profesor istorije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Milovan Jelić,Bijelo Polje,Milinko Furtula,,Ugovor o djelu,,2022-10-05,True
JU OŠ Milovan Jelić,Bijelo Polje,Marija Konatar,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Nikola Đurković,Kotor,Jasna Maslovarić,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-10-05,True
JU OŠ Njegoš,Kotor,Anita Radonjić,nastavnik geografije,Određeno,do 60 dana,2022-10-05,True
JU OŠ Njegoš,Kotor,Kate Zef,domar,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Njegoš,Kotor,Marina Đorđević,Higijeničarka,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Njegoš,Kotor,Milica Kuveljić,nastavnik razredne nastave,Ugovor o dopunskom radu,Do 30 dana,2022-10-05,True
JU OŠ Njegoš,Kotor,Jovana Miljenović,nastavnik muzičke kulture,Ugovor o dopunskom radu,do rješavanja po raspisanom konkursu,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Irena Đurišić Delić,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Jasna Radović,,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Marina Bulatović,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Milica Milošević,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Milica Radulović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Ana Aprcović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Nataša Matović,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Sanja Janjić,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Milica Jovanović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Oktoih Podgorica,Podgorica,Bojan Leković,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Olga Golović,Nikšić,Nenad Bojanić,profesor istorije i geografije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Pavle Žižić,Bijelo Polje,Vesna Mešter Božović,profesor likovne kulture,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Pavle Žižić,Bijelo Polje,Sakib Puzović,nastavnik istorije i geografije,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-10-05,True
JU OŠ Pavle Žižić,Bijelo Polje,Dragan Rečević,Nastavnik fizike,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-10-05,True
JU OŠ Pavle Žižić,Bijelo Polje,Almir Martinović,Profesor muzičke kulture,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-10-05,True
"JU OŠ ""Polica""",Berane,Milorad Smolović,Nastavnik istorije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Polica""",Berane,Adaleta Skenderović,profesor engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Polica""",Berane,Mira Petrović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Polica""",Berane,Mirjana Cikić,Profesor biologije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Polica""",Berane,Milica Pandurica,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Ismeta Fatić,Nastavnik hemije,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Snežana Knežević,nastavnik matematike i fizike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Natalija Rudović,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Žaklina Popović,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Angelina Ćalasan,nastavnik likovne kulture,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Radomir Mitrović,Berane,Nataša Dubak,,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Radomir Mitrović,Berane,Marija Kadović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Radomir Mitrović,Berane,Radomir Jočić,,Ugovor o djelu,,2022-10-05,True
JU OŠ Radomir Mitrović,Berane,Neđeljko Ralević,,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Štampar Makarije,Podgorica,Radenko Bulajić,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Štampar Makarije,Podgorica,Ivana Petrović,nastavnik italijanskog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Štampar Makarije,Podgorica,Slaviša Zeković,nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Štampar Makarije,Podgorica,Nikolina Kalezić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Šukrija Međedović,Bijelo Polje,Dalila Hodžić,Vaspitač,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Šukrija Međedović,Bijelo Polje,Seila Erović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Šukrija Međedović,Bijelo Polje,Bojan Varagić,Nastavnik informatike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Šukrija Međedović,Bijelo Polje,Melisa Brzać,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Sutjeska,Podgorica,Nađa Jeknić,Psiholog škole,Neodređeno,Preko postupka javnog  konkursa,2022-10-05,True
JU OŠ Sutjeska,Podgorica,Vera Ivanović,Asistent u nastavi,Neodređeno,Preko postupka javnog  konkursa,2022-10-05,True
JU OŠ Sutjeska,Podgorica,Milan Rosandić,,Ugovor o dopunskom radu,,2022-10-05,True
"JU OŠ ""Tucanje""",Petnjica,Mithad Dervišević,bibliotekar,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Tucanje""",Petnjica,Šahman Anhel,Profesor matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Svetlana Golović,nastavnik istorije i geografije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Bojana Stanković,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Svetlana Golović,nastavnik istorije i geografije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Slobodan Vujović,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Slobodan Vujović,nastavnik razredne nastave,Ugovor o dopunskom radu,,2022-10-05,True
JU OŠ Vladimir Nazor,Podgorica,Bojana Stanković,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Maja Bućić,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Vesko Mašković,profesor geografije,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Veselinka Vujisić,"radnik na održavanju objekta, opreme, higijene i poslovima grijanja",Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Ivana Konatar,Profesor matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Milena Joksimović,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Zalifa Ličina,"radnik na održavanju objekta, opreme, higijene i poslovima grijanja",Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Maja Fatić,Profesorica razredne nastave,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vlado Milić,Podgorica,Ivana Vujović,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vlado Milić,Podgorica,Marko Sekulić,računovođa,Ugovor o dopunskom radu,Do 30 dana,2022-10-05,True
JU OŠ Vlado Milić,Podgorica,Milan Miranović,Profesor fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Nataša Barjaktarović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Tatjana Jovančević,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Aleksandra Bašić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Ana Praščević,Profesorica razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Ljilja Šćekić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Vuk Karadžić"" Podgorica",Podgorica,Nermina Kuč,Sekretar škole,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vuko Jovović,Danilovgrad,Dijana Nikolić,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vuko Jovović,Danilovgrad,Tanja Živković,Nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vuko Jovović,Danilovgrad,Radmila Orlandić,Profesor italijanskog jezika,Određeno,Do 30 dana,2022-10-05,True
JU OŠ Vuko Jovović,Danilovgrad,Nata Vukić,nastavnik matematike,Određeno,Do 30 dana,2022-10-05,True
"JU OŠ ""Zarija Vujošević""",Golubovci,Nataša Dragojević,Profesor razredne nastave,Određeno,Sporazum o preuzimanju zaposlenog,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Milica Đurović,Profesor psihologije,Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Nikoleta Dragojević,Profesor italijanskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Biljana Ćulafić,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Bojana Brajović,profesor engleskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Filip Tomanović,Profesor fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Marija Šušić,Profesor ruskog jezika,Određeno,Do 30 dana,2022-10-05,True
"JU SEŠ ""Mirko Vešović"" Podgorica",Podgorica,Ivana Rovčanin,Profesor matematike,Određeno,Do 30 dana,2022-10-05,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Srđan Šantić,,Ugovor o privremenim i povremenim poslovima,,2022-10-05,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Dragana Jovanović,,Ugovor o privremenim i povremenim poslovima,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje,Herceg Novi,Ana Lalošević,,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Mariia Usichenko,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Aldina Selmanović,Pedagog/ica,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Ana Vukazić,Nastavnik klavira,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Anja Petričić,Nastavnik gitare,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Božidar Rakonjac,Nastavnik gitare,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Danijela Medigović,Nastavnik klavira,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Danko Kuč,Nastavnik solfeđa,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Davor Novak,Nastavnik klavira,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Dragan Martinović,Nastavnik gitare,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Dragana Jovičić,nastavnik solfeđa i klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Dragana Medin,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Đurđa Petrović Poljak,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Đurđica Vujović,nastavnik klavira,,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Emilija Minić,Nastavnik solo pjevanja,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Filip Miladinović,Nastavnik gitare,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Iva Marcano,"Nastavnica solfeđa, hora i klavira",Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jana Radunović,nastavnik violine,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jelena Pavićević,Nastavnik flaute,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Lazar Baletić,Nastavnik gitare,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Ljubica Gavrilović,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Marija Radulović,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Maša Bojanić,Nastavnik klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Milica Ljubić,nastavnik solfeđa i klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nađa Begović,Nastavnik gitare,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nedeljko Pejović,Nastavnik gitare,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nevena Skrobanović,Nastavnik solfeđa,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Olgica Stanković,nastavnik solfeđa i klavira,Određeno,Do 30 dana,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Predrag Janković,Nastavnik harmonike,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Sandra Nikčević,radnik na održavanju higijene,Ugovor o dopunskom radu,,2022-10-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Sanja Čolić Stamenković,održavanje higijene,Određeno,Do 30 dana,2022-10-05,True
