﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Albion Barjaktari,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Doda Shkelqim,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Jeton Gjeka,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Gabriel Rudović,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Edin Manić,,Ugovor o privremenim i povremenim poslovima,,2022-09-02,True
Sud za prekršaje Budva,Budva,Miroslava Đurović,,Ugovor o djelu,,2022-09-02,True
Sud za prekršaje Budva,Budva,Vesna Anđušić,,Ugovor o djelu,,2022-09-02,True
Sud za prekršaje Budva,Budva,Svetlana Bajović,,Ugovor o djelu,,2022-09-02,True
Uprava lokalnih javnih prihoda - Danilovgrad,Danilovgrad,Luka Šaranović,,Ugovor o djelu,,2022-09-02,True
Uprava za inspekcijske poslove Glavnog grada,Podgorica,Miroslav Šukić,Referent,Neodređeno,Preko postupka javnog oglasa,2022-09-02,True
Uprava za saobraćaj (Direkcija za saobraćaj),Podgorica,Željko Uskoković,,Ugovor o djelu,,2022-09-02,True
Zaštitnik ljudskih prava i sloboda Crne Gore Ombudsman,Podgorica,Aleksandra Živković,,Ugovor o pružanju konsultantskih usluga,,2022-09-02,True
Zavod za hidrometeorologiju i seizmologiju,Podgorica,Luka Mitrović,samostalni savjetnik I,Neodređeno,Preko postupka javnog oglasa,2022-09-02,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Svetlana Bijelović,Nastavnik hemije,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-02,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Tatjana Lalatović,Profesor informatike,Određeno,Sporazum o dopuni norme nastavnika,2022-09-02,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Slobodan Božović,,ugovor o autorskim poslovima,,2022-09-01,True
Fakultet za crnogorski jezik i književnost,Cetinje,Milica Mušikić,,Ugovor o djelu,,2022-09-01,True
Fakultet za crnogorski jezik i književnost,Cetinje,Tamara Milić,,Ugovor o djelu,,2022-09-01,True
Fakultet za crnogorski jezik i književnost,Cetinje,Milica Mušikić,,Ugovor o djelu,,2022-09-01,True
Fakultet za crnogorski jezik i književnost,Cetinje,Svetlana Čabarkapa,,Ugovor o djelu,,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Ilda Martinović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Nataša Fatić,nastavnik engleskog jezika,Neodređeno,,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Jelena Femić,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Violeta Drobnjak,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Milica Radanović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Ivana Obradović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Milena Milićević,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Tamara Ljujić,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Amela Kolić Mahmutović,psiholog,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Jovana Šćekić,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Neda Šćekić,računovođa,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Gordana Obradović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Najda Lukač,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Dragana Đukić,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Ivana Joksimović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Ena Banda,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Biljana Janković,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Zorka Bulatović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Adela Kajabegović,Vaspitač,Određeno,Do 30 dana,2022-09-01,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Biljana Bubanja,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Lidija Vuković,radnica na pripremanju i serviranju hrane,Određeno,Do 30 dana,2022-09-01,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Milena Petrović,vaspitačica,Određeno,Do 30 dana,2022-09-01,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Jovana Dedić,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-09-01,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Ivana Konjević,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Željka Popović,radnica na pripremanju i serviranju hrane,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Radmila Mileusnić,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Sonja Kavaja,vaspitačica,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Mirjana Đaletić,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Snežana Vojinović,vaspitačica,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Irena Čelebić,Asistent u nastavi,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Marija Tomašević,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-01,False
"JPU ""Zagorka Ivanović""",Cetinje,Jelica Jović,vaspitačica,Određeno,Do 30 dana,2022-09-01,True
"JPU ""Zagorka Ivanović""",Cetinje,Vesna Radonjić,Asistent u nastavi,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-09-01,True
JU Centar za kulturu - Pljevlja,Pljevlja,Nikola Popović,,Ugovor o djelu,,2022-09-01,True
JU Centar za kulturu - Tivat,Tivat,Stela Mišković,,Autorski ugovor,,2022-09-01,True
JU Centar za kulturu - Tivat,Tivat,Sara Arianna Serhatlić,,Autorski ugovor,,2022-09-01,True
JU Centar za kulturu - Tivat,Tivat,Sandra Sindik,,Autorski ugovor,,2022-09-01,True
JU Centar za kulturu - Tivat,Tivat,Krsto Smodlaka,,Autorski ugovor,,2022-09-01,True
JU Centar za kulturu - Tivat,Tivat,Aleksandar Vujović,,Autorski ugovor,,2022-09-01,True
JU Gimnazija Cetinje,Cetinje,Orhan Grbović,,Ugovor o djelu,,2022-09-01,True
JU Gimnazija Cetinje,Cetinje,Andrea Stanković,Profesor muzičke umjetnosti,Određeno,Do 30 dana,2022-09-01,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Ljiljana Vukašinović,Profesor ruskog jezika,Određeno,,2022-09-01,True
JU Gradski muzej Mirko Komnenović i galerija  Josip Bepo Benković Herceg Novi,Herceg Novi,Gordana Krunić,vd direktora,Određeno,do 6 mjeseci,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Lina Leković,,Autorski ugovor,,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Varja Đukić Popović,,Autorski ugovor,,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Srđan Milošević,inspicijent,Određeno,Preko postupka javnog oglasa,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Stanislava Milošević,bibliotekar,Određeno,Preko postupka javnog oglasa,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Boris Liješević,,Autorski ugovor,,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Miljan Pavlićević,,Ugovor o djelu,,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Nevenka Vukmirović,,Ugovor o djelu,,2022-09-01,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Stela Mišković,,Autorski ugovor,,2022-09-01,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Nemanja Cetković,,Ugovor o djelu,,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Srđan Palačković,Vođa sekcije udarača/timpanista,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Srđan Palačković,Vođa sekcije udarača/timpanista,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Nikola Dulović,,Ugovor o djelu,,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Slobodan Venčov,,Ugovor o djelu,,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Petar Obradović,tuti viola,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Petar Obradović,tuti viola,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
JU Muzički centar Crne Gore,Podgorica,Luka Filipović,,Ugovor o angažmanu na tehničkoj podršci,,2022-09-01,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Ksenija Rakočević,,Ugovor o djelu,,2022-09-01,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Lucija Đurašković,,Ugovor o djelu,,2022-09-01,True
JU Obrazovni centar Plužine,Plužine,Milun Đuković,Vozač školskog minibusa,Neodređeno,Do 30 dana,2022-09-01,True
"JU OŠ ""Branko Brinić""",Tivat,Ivana Jaćimović,nastavnik geografije,Određeno,Do 30 dana,2022-09-01,True
"JU OŠ ""Branko Brinić""",Tivat,Aleksandar Bigović,Nastavnik fizičke kulture,Određeno,,2022-09-01,True
"JU OŠ ""Branko Brinić""",Tivat,Ivan Stanković,nastavnik likovne kulture,Određeno,Do 30 dana,2022-09-01,True
"JU OŠ ""Branko Brinić""",Tivat,Ljubica Vučinić,Nastavnik istorije,Određeno,Do 30 dana,2022-09-01,True
"JU OŠ ""Maršal Tito""",Ulcinj,Nevena Sjekloća,vd pomoćnik direktora,Određeno,Do 30 dana,2022-09-01,True
JU Osnovna škola Rifat Burdžović Tršo,Bijelo Polje,Sabina Demić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-01,True
JU Osnovna škola Rifat Burdžović Tršo,Bijelo Polje,Armin Rebronja,nastavnik matematike,Određeno,Do 30 dana,2022-09-01,True
JU Osnovna škola Rifat Burdžović Tršo,Bijelo Polje,Lejla Erović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-01,True
"JU OŠ ""Radomir Rakočević""",Mojkovac,Armin Rebronja,Nastavnik informatike,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Risto Manojlović,Kolašin,Milan Lakićević,nastavnik likovne kulture,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Risto Manojlović,Kolašin,Duško Dangubić,nastavnik geografije,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Risto Manojlović,Kolašin,Davor Dulović,Sekretar škole,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Risto Manojlović,Kolašin,Milojica Medenica,,Ugovor o djelu,,2022-09-01,True
JU OŠ Risto Manojlović,Kolašin,Dragoljub Bulatović,radnik na održavanju higijene,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Snežana Bošković,Profesor CSBH jezika i književnosti,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Dragana Šekularac,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Andrijana Koljenšić,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Ivana Đilas,Asistent u nastavi,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Zorica Pejurić,Asistent u nastavi,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Dijana Nikolić,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Nevenka Matanović,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-01,True
JU OŠ Vuko Jovović,Danilovgrad,Gordana Kalezić,Asistent u nastavi,Određeno,Do 30 dana,2022-09-01,True
JU Prva srednja stručna škola Nikšić,Nikšić,Ana Bajović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Dijana Pejović,nastavnik teoretske grupe predmeta,Određeno,,2022-09-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Milka Matković,Pedagog/ica,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Ivan Stanojević,nastavnik violine,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Darko Jelić,,Ugovor o djelu,,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Raičković,nastavnik klavira,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Davidović,nastavnik solfeđa i klavira,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Enes Alković,Nastavnik gitare,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Marijana Kankaraš,Nastavnik flaute,Određeno,Do 30 dana,2022-09-01,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Stefan Đukić,Nastavnik harmonike,Određeno,Do 30 dana,2022-09-01,True
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Mirjana Vujović,ICT koordinator,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,False
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Mirjana Vujović,,Ugovor o djelu,,2022-09-01,True
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Saša Mitrić,Nastavnik gitare,Određeno,Do 30 dana,2022-09-01,True
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Anja Abramović,nastavnik klavira,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Teodora Dedić,Pedagog/ica,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Jovana Milašević,profesor ekonomske grupe predmeta,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Petar Radosavović,Nastavnik istorije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Emil Adrović,nastavnik kulinarstva i praktične nastave,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Goran Pješčić,profesor restoraterstva,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Marta Nikolić,,Ugovor o djelu,,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Ivana Popović,profesor geografije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Erif Liković,profesor restoraterstva,Određeno,Do 30 dana,2022-09-01,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Gojcaj,,Određeno,Do 30 dana,2022-09-01,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Liza Ljucović,računovođa,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Vujo Grbović,nastavnik geografije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Vladimir Šljukić,Nastavnik praktične nastave,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Vesna Popović,Nastavnik hemije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Velibor Pupovic,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Vujo Grbović,nastavnik geografije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Biljana Milošević,nastavnik matematike,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Biljana Borović,nastavnik matematike,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Dragana Šljukić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Amel Durutlić,Nastavnik istorije,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Azra Šabanaović,,Ugovor o djelu,,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Adita Pjevović,Nastavnik ugostiteljske grupe predmeta,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milica Alorić,šanker-točilac,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Srđan Gospić,nastavnik matematike,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Branka Miličić,konobar,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Rajko Ćirović,Nastavnik praktične nastave,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milena Šljukić,nastavnik elektro grupe predmeta,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Jelena Cvijović,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Olga Svrkota,šanker-točilac,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Ivan Grbović,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Jelena Bujišić,kuvar,Određeno,Do 30 dana,2022-09-01,True
JU Srednja stručna škola Pljevlja,Pljevlja,Andrijana Borović,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Rajka Cimeša,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Milomirka Ražnatović,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Zorica Vukotić,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Lela Pejović,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Predrag Kapičić,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Saša Batrićević,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Dom zdravlja Cetinje,Cetinje,Mirjana Vukotić,,Ugovor o dopunskom radu,,2022-09-01,True
JZU Opšta bolnica Nikšić,Nikšić,Gordana Purović,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JZU Opšta bolnica Nikšić,Nikšić,Ivona Peković,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JZU Opšta bolnica Nikšić,Nikšić,Lidija Đurišić,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
JZU Opšta bolnica Nikšić,Nikšić,Anđela Glušac,medicinska sestra,Određeno,Do 30 dana,2022-09-01,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Ivona Drašković,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Filip Uskoković,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Vlatko Tadić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Hurija Lešević,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-01,True
Opština Berane,Berane,Marko Miković,,Ugovor o privremenim i povremenim poslovima,,2022-09-01,True
Osnovni sud Cetinje,Cetinje,Biljana Pravilović,,Ugovor o djelu,,2022-09-01,True
Osnovno državno tužilaštvo Herceg Novi,Herceg Novi,Lidija Vučetić,samostalni referent,Neodređeno,Preko postupka javnog oglasa,2022-09-01,True
Prirodno-matematički fakultet,Podgorica,Aleksandra Mrdak,laborant,Neodređeno,Preko postupka javnog  konkursa,2022-09-01,True
Prirodno-matematički fakultet,Podgorica,Nikola Pižurica,saradnik u nastavi,Određeno,Preko postupka javnog  konkursa,2022-09-01,True
Sekretarijat za društvene djelatnosti - Danilovgrad,Danilovgrad,Dijana Radulović,savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-09-01,True
"Sekretarijat za društvene djelatnosti, poslove opšte uprave i kadrovska pitanja - Kolašin",Kolašin,Slobodanka Vuković,,Ugovor o djelu,,2022-09-01,True
"Sekretarijat za društvene djelatnosti, poslove opšte uprave i kadrovska pitanja - Kolašin",Kolašin,Sanja Lukovac,,Ugovor o djelu,,2022-09-01,True
"Sekretarijat za društvene djelatnosti, poslove opšte uprave i kadrovska pitanja - Kolašin",Kolašin,Jelena Šćepanović,,Ugovor o djelu,,2022-09-01,True
Sekretarijat za inspekcijski nadzor - Nikšić,Nikšić,Maja Malović,Komunalni inspektor I,Određeno,Preko postupka javnog oglasa,2022-09-01,True
Sekretarijat za planiranje i uređenje prostora saobračaj i zaštitu životne sredine - Danilovgrad,Danilovgrad,Glorija Vukićević,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-09-01,True
"Služba za saradnju, poslove predsjednika i informisanje - Nikšić",Nikšić,Stanko Aleksić,,Ugovor o djelu,Najduže do 120 radnih dana,2022-09-01,True
Sud za prekršaje Budva,Budva,Katarina Bujić,,Ugovor o djelu,,2022-09-01,True
Sud za prekršaje Budva,Budva,Magdalena Krstić,,Ugovor o djelu,,2022-09-01,True
Univerzitet  Crne Gore,Podgorica,Ema Alihodžić Jašarović,Docent,Određeno,Odluka o izboru,2022-09-01,True
Univerzitet  Crne Gore,Podgorica,Gordana Rovčanin Premović,Docent,Određeno,odluka o izboru,2022-09-01,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Marija Vučković,,Ugovor o djelu,,2022-09-01,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Slobodan Božović,,Ugovor o autorskom djelu,,2022-08-31,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Marko Pavlović,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2022-08-31,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Irena Vujić,vaspitačica,Određeno,Aneks ugovora o radu,2022-08-31,True
JU Centar za kulturu - Danilovgrad,Danilovgrad,Snežana Vukadinović,čistačica,Neodređeno,Preko postupka javnog oglasa,2022-08-31,True
JU Centar za kulturu - Plužine,Plužine,Dragana Mićanović,,Ugovor o pružanju usluga,,2022-08-31,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Jelena Bošković Kušljević,Profesor srpskog jezika i književnosti,Određeno,Do 30 dana,2022-08-31,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Slobodan Mentović,Profesor fizike,Određeno,Do 30 dana,2022-08-31,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Igor Ječmenica,,Određeno,Do 30 dana,2022-08-31,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Miljan Obrenić,diplomirani pravnik,Određeno,Do 30 dana,2022-08-31,True
JU Kulturni centar Bar,Bar,Goran Mitrović,,Ugovor o djelu,,2022-08-31,True
JU Kulturni centar Bar,Bar,Sonja Ljumović,,Ugovor o djelu,,2022-08-31,True
JU Kulturni centar Bar,Bar,Jelica Jovanović,,Ugovor o djelu,,2022-08-31,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Jovan Delić,,Ugovor o djelu,,2022-08-31,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Miroslav Aleksić,,Ugovor o djelu,,2022-08-31,True
JU Narodna biblioteka Radosav Ljumović Podgorica,Podgorica,Marko Ćaćić,saradnik,Neodređeno,Preko postupka javnog oglasa,2022-08-31,True
JU Narodna biblioteka Radosav Ljumović Podgorica,Podgorica,Mitar Rakčević,grafički dizajner,Neodređeno,Preko postupka javnog oglasa,2022-08-31,True
"JU OŠ ""Boško Strugar""",Ulcinj,Sibe Džaferović,Radnica na održavanju higijene,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-08-31,True
"JU OŠ ""Branko Brinić""",Tivat,Vera Bogosavac,,Ugovor o dopunskom radu,,2022-08-31,True
JU OŠ Donja Ržanica,Berane,Aleksandra Kljajić,profesor engleskog jezika,Određeno,Do povratka radnika/ce sa bolovanja,2022-08-31,True
JU OŠ Džafer Nikočević,Gusinje,Demir Pjetrović,,Ugovor o djelu,,2022-08-31,True
JU OŠ Pavle Žižić,Bijelo Polje,Jelena Lalević,profesor engleskog jezika,Određeno,do povratka radnika sa funkcije,2022-08-31,True
