﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nada Timotijević,Higijeničarka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ana Kaluđerović,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Mirko Mikić,konobar,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Luka Vujić,Noćni čuvar,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Vjera Pelević,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Vesna Petrović,servirka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nikolina Terzić,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dušan Perišić,servir,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Savo Uskoković,radnik na održavanju zelenih površina,Aneks ugovora,,2022-07-18,True
Ministarstvo javne uprave,Podgorica,Nina Vuksanović,šef u Birou,Rješenje o privremenom raspoređivanju,,2022-07-18,True
Ministarstvo javne uprave,Podgorica,Dijana Džaković,šef u Birou,Rješenje o privremenom raspoređivanju,,2022-07-18,True
Uprava prihoda i carina,Podgorica,Jelena Rakočević,,Ugovor o djelu,,2022-07-18,True
Uprava prihoda i carina,Podgorica,Milan Bulatović,,Ugovor o djelu,,2022-07-18,True
Uprava prihoda i carina,Podgorica,Aleksandar Vukićević,,Ugovor o djelu,,2022-07-18,True
Ministarstvo unutrašnjih poslova,Podgorica,Olivera Vojinović,,Ugovor o dopunskom radu,,2022-07-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Ljubinko Kaličanin,,Ugovor o djelu,,2022-07-16,True
Agencija za zaštitu konkurencije,Podgorica,Mihailo Popović,,Ugovor o djelu,,2022-07-15,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Đuričković,radnik na održavanju higijene,Određeno,,2022-07-15,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Brnović,logoped,Određeno,,2022-07-15,True
JU Centar za socijalni rad Prijestonice Cetinje,Cetinje,Sejad Kajtazaj,,Ugovor o djelu,,2022-07-15,True
JU Centar za socijalni rad Prijestonice Cetinje,Cetinje,Dušanka Vučković,,Ugovor o djelu,,2022-07-15,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Ljiljana Muković,Asistent u nastavi,Određeno,,2022-07-15,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Dženita Agić,Asistent u nastavi,Određeno,,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Violeta Hajrizaj,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Sandra Marović,Asistent u nastavi,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Vladimir Kljajević,Asistent u nastavi,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Beriša Maksut,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Edmir Bonešta,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Anton Krasnić,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Vaid Eminović,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Enis Eminović,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Beriša Maksut,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Ristan Pavlović,Pljevlja,Bojana Tošić,,Određeno,,2022-07-15,True
JU OŠ Sutjeska,Podgorica,Dubravka Živković,pomoćnik direktora,,,2022-07-15,False
JU Srednja stručna škola Pljevlja,Pljevlja,Milan Antonijević,kuvar,Određeno,do rješavanja po raspisanom konkursu,2022-07-15,True
JU Srednja stručna škola Pljevlja,Pljevlja,Pavle Vujanović,Rukovodilac Štamparije,Određeno,do rješavanja po raspisanom konkursu,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Selma Kasamović,izabrani doktor za odrasle,Određeno,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Slobodan Peruničić,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Radoš Potpara,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Budimirka Čolović,,Ugovor o dopunskom radu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Sreten Žugić,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Podgorica,Podgorica,Zoran Dajković,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Milica Lakčević,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Tatjana Radović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Olivera Popović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Nikolina Kovačević,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Ivan Tomović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Nina Martinović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Isidora Injac,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Dalibor Cvetković,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Jovana Zarubica,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Rumica Aligrudić,,Ugovor o djelu,,2022-07-15,True
JU Centar za kulturu - Pljevlja,Pljevlja,Miloš Đurđević,,Ugovor o djelu,,2022-07-13,True
Agencija za investicije Crne Gore,Podgorica,Jelena Dajković,,Ugovor o dopunskom radu,,2022-07-12,True
Akreditaciono tijelo Crne Gore,Podgorica,Vladan Škerović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Srđan Ridanović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Srđan Ridanović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Snežana Vlajić,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Gordana Pantelić,,Ugovor o angažovanju,,2022-07-12,False
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Dejan Paladin,,ugovor o autorskim poslovima,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Goran Bubanja,,ugovor o autorskim poslovima,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jana Vlahović,,Ugovor o angažovanju,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Branislav Ostojić,,ugovor o finansiranju naučnoistraživačkog projekta,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Aneta Bošković,,Ugovor o angažovanju,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jelena Gazdić,,Ugovor o angažovanju,,2022-07-12,True
Gradska opština Golubovci,Golubovci,Aleksandar Vukčević,,Ugovor o djelu,,2022-07-12,True
JPU Dječiji vrtić,Plav,Elmedina Purišić,Vaspitač,Određeno,Do povratka radnika/ce sa bolovanja,2022-07-12,True
JPU Dječiji vrtić,Plav,Marina Dašić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-07-12,True
JU Centar za pružanje usluga iz oblasti socijalne i dječije zaštite - Zeta,Zeta,Ljubica Šuškavčević,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vidosava Vujnović,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Danijlea Đonović,,Određeno,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Gavrilo Radunović,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Milica Lalošević,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Nebojša Rašo,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Gospava Kosović,,Ugovor o djelu,,2022-07-12,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Duša Jesih,,Ugovor o djelu,,2022-07-12,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-07-12,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Suzana Marjanović,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Ristan Pavlović,Pljevlja,Ivana Mrdak,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Ristan Pavlović,Pljevlja,Stanojka Jelovac,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Vladimir Nazor,Podgorica,Jovana Marković,,Određeno,Do 30 dana,2022-07-12,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Marija Jovićević,,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Teodora Popović,,Određeno,Do 30 dana,2022-07-12,True
JZU Dom zdravlja Cetinje,Cetinje,Aneta Vujović,medicinska sestra,Ugovor o dopunskom radu,,2022-07-12,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Miloš Lutovac,izabrani doktor za odrasle,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-12,True
JZU Dom zdravlja Pljevlja,Pljevlja,Haris Vrević,medicinski tehničar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
JZU Dom zdravlja Pljevlja,Pljevlja,Mirjana Tabaš,,Ugovor o djelu,,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovan Bošković,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Milica Vasiljević,Patronažna sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Emilija Raičković,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Boris Bogojević,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovana Mijović,Patronažna sestra,Određeno,do 3 mjeseca,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Bojana Radulović,medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Milena Garčević,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Slađana Karadžić,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Ana Janketić,medicinka sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Ana Šoškić,Laboratorijski tehničar,Određeno,Radi zamjene privremeno odsutnog zaposlenog,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovana Čukić,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Azra Lekić,medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Alma Pepić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Maja Milović,zdravstveni tehničar,Ugovor o dopunskom radu,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Violeta Mrdak,radnik na pranju i peglanju,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Lazar Kukuličić,zdravstveni tehničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nevena Petković,zdravstveni tehničar,,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Marić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Filip Radonjić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Milić Bubanja,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Milica Lutovac,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Lukovac,Radnica na održavanju higijene,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Ana Popović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Ivan Vujačić,medicinski tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Kaja Maraš,medicinski tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Medina Jasović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Slobodan Marković,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Bojana Bjelić,zdravstveni tehničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Bojan Zindović,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Paunović,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Bojan Đuretić,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Uroš Ljuljić,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Goran Mijović,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Srđan Roganović,Zaštitar,Određeno,Do 30 dana,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Maja Manojlović,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Kuč,Higijeničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Dejana Zojnić Živaljvić,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jovana Raković,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Samira Adžijusufović,,Određeno,,2022-07-12,True
JZU Opšta bolnica Nikšić,Nikšić,Jelena Radojičić,ljekar,Ugovor o dopunskom radu,,2022-07-12,True
Ministarstvo pravde,Podgorica,Dušan Tomić,Samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-07-12,True
Ministarstvo prostornog planiranja urbanizma i drzavne imovine,Podgorica,Marko Lukačević,,Ugovor o djelu,,2022-07-12,True
Ministarstvo prostornog planiranja urbanizma i drzavne imovine,Podgorica,Dragan Dabić,,Ugovor o dopunskom radu,,2022-07-12,True
Ministarstvo prostornog planiranja urbanizma i drzavne imovine,Podgorica,Milena Živković,,Ugovor o djelu,,2022-07-12,True
Opština Kotor,Kotor,Goran Drašković,,Ugovor o djelu,,2022-07-12,True
Sekretarijat za društvene djelatnosti i međunarodnu saradnju - Herceg Novi,Herceg Novi,Zdravko Tomašević,,Ugovor o djelu,,2022-07-12,True
Sekretarijat za lokalnu samoupravu - Tuzi,Tuzi,Belmin Đoković,,Ugovor o djelu,,2022-07-12,True
Sekretarijat za opštu upravu - Kotor,Kotor,Daliborka Novović,,Ugovor o djelu,,2022-07-12,True
Sekretarijat za podršku biznis zajednici -  Glavni grad Podgorica,Podgorica,Sead Đokaj,pomoćnik sekretara,Mandat,rješenje o postavljenju,2022-07-12,True
Sekretarijat za podršku biznis zajednici -  Glavni grad Podgorica,Podgorica,Lana Bošković,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-07-12,True
"Sekretarijat za razvoj preduzetništva, komunalne poslove i saobraćaj - Kotor",Kotor,Katarina Šovran,,Ugovor o privremenim i povremenim poslovima,,2022-07-12,True
Skupština Crne Gore,Podgorica,Ana Bulatović,,Ugovor o djelu,,2022-07-12,True
Skupština Crne Gore,Podgorica,Tanja Bogdanović,,Ugovor o djelu,,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Šućo Hadžijusufović,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Radun Mašković,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Milo Krkotić,vatrogasac-spasilac,Određeno,do 3 mjeseca,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Dražen Kukuličić,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Bojan Bojanović,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Luka Krgović,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Nikola Ceković,vatrogasac-spasilac,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Uprava prihoda i carina,Podgorica,Arijan Kovačević,,Ugovor o djelu,,2022-07-12,True
Uprava prihoda i carina,Podgorica,Marija Đuričić,,Ugovor o djelu,,2022-07-12,True
Uprava prihoda i carina,Podgorica,Vaso Krivokapić,,Ugovor o djelu,,2022-07-12,True
Uprava prihoda i carina,Podgorica,Anđela Danilović,,Ugovor o djelu,,2022-07-12,True
Uprava prihoda i carina,Podgorica,Ivana Đurović,,Ugovor o djelu,,2022-07-12,True
Uprava prihoda i carina,Podgorica,Ivan Markolović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Duško Radović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Emina Pucar,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Mirjana Giljen,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Mijajlo Došljak,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Valentina Kulinović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Ljubiša Leković,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milica Ćorović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milica Pejović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Veljko Šušić,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Seka Radović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Željko Tomović,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Miloica Đukić,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Bojana Stanišić,,Ugovor o djelu,,2022-07-12,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Vladimir Adamović,,Ugovor o djelu,,2022-07-12,True
Vlada Crne Gore,Podgorica,Miodrag Babović,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Darka Bjelica Krivokapić,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Maja Drašković,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Biljana Sojanović,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Tamara Sandić,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Jelena Novović,,Ugovor o dopunskom radu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Jelena Đerković,,Ugovor o dopunskom radu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Branka Gagović,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Hamidija Cetković,,Ugovor o djelu,,2022-07-12,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Maja Lečić,,Ugovor o dopunskom radu,,2022-07-12,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Ravijola Lolić Mrđenović,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-12,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Gordana Penić,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Anđelka Krivokapić,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Predrag Peško,,Ugovor o angažovanju,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Vaso Antunović,,Ugovor o angažovanju,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Ranko Lazović,,ugovor o finansiranju naučnoistraživačkog projekta,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Nebojša Kavarić,,Ugovor o angažovanju,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Miodrag Radunović,,Ugovor o angažovanju,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Đorđije Borozan,,ugovor o finansiranju naučnoistraživačkog projekta,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Goran Nikolić,,Ugovor o angažovanju,,2022-07-11,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Cane Tulić,,Ugovor o angažovanju,,2022-07-11,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Silvana Pavićević,,Ugovor o dopunskom radu,,2022-07-11,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Mirjana Ćetković,,Ugovor o dopunskom radu,,2022-07-11,True
"JPU ""Dragan Kovačević""",Nikšić,Dajana Čivović,medicinka sestra,Određeno,Do povratka privremeno odsutnog izvršioca,2022-07-11,True
"JPU ""Dragan Kovačević""",Nikšić,Ana Šakotić,Vaspitač,Određeno,Do 30 dana,2022-07-11,True
"JPU ""Dragan Kovačević""",Nikšić,Silvana Koprivica,Vaspitač,Određeno,Do 30 dana,2022-07-11,True
"JPU ""Jevrosima Jevra Rabrenović""",Mojkovac,Kristina Bošković,racunovodja,Određeno,Do povratka radnika/ce sa bolovanja,2022-07-11,True
JU centar za socijalni rad za opštine Pljevlja i Žabljak,Pljevlja,Tanja Despotović,,Ugovor o djelu,,2022-07-11,True
JU Crnogorsko narodno pozorište,Podgorica,Nemanja Dožić,Zaštitar lica i imovine,Neodređeno,Preko postupka javnog oglasa,2022-07-11,True
JU Crnogorsko narodno pozorište,Podgorica,Željko Vukčević,,Ugovor o pružanju konsultantskih usluga,,2022-07-11,True
JU Dom učenika i studenata Cetinje,Cetinje,Milica Ćelebić,,Ugovor o pružanju konsultantskih usluga,,2022-07-11,True
JU Ispitni centar,Podgorica,Andrej Perović,,Ugovor o djelu,,2022-07-11,True
JU Ispitni centar,Podgorica,Miljan Bigović,,Ugovor o djelu,,2022-07-11,True
JU Ispitni centar,Podgorica,Predrag Miranović,,Ugovor o djelu,,2022-07-11,True
JU Ispitni centar,Podgorica,Luka Velašević,,Ugovor o djelu,,2022-07-11,True
JU Ispitni centar,Podgorica,Stevan Đurđević,,Ugovor o djelu,,2022-07-11,True
JUK Herceg fest Herceg Novi,Herceg Novi,Iliriana Gjoni,,Određeno,,2022-07-11,True
JUK Herceg fest Herceg Novi,Herceg Novi,Zvezdana Kujović,,Određeno,,2022-07-11,True
JUK Herceg fest Herceg Novi,Herceg Novi,Boris Kraljević,,Određeno,,2022-07-11,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vidosava Vujnović,,Autorski ugovor,,2022-07-11,True
JUK Herceg fest Herceg Novi,Herceg Novi,Milina Kovačević,,Određeno,,2022-07-11,False
JUK Herceg fest Herceg Novi,Herceg Novi,Vojislav Kilibarda,,Određeno,,2022-07-11,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Nevenka Krkeljić,,Ugovor o djelu,,2022-07-11,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Jovana Ljujić,,Ugovor o djelu,,2022-07-11,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Milan Nikolić,,Ugovor o djelu,,2022-07-11,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Igor Bošnjak,,Ugovor o autorskom djelu,,2022-07-11,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Relja Ćupić,,Ugovor o autorskom djelu,,2022-07-11,True
