﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Služba zaštite i spašavanja - Kotor,Kotor,Goran Perović,,Ugovor o djelu,,2022-06-06,True
Služba zaštite i spašavanja - Kotor,Kotor,Ilija Kustudić,,Ugovor o privremenim i povremenim poslovima,,2022-06-06,True
Služba zaštite i spašavanja - Kotor,Kotor,Nenad Janković,,Ugovor o privremenim i povremenim poslovima,,2022-06-06,True
Služba zaštite i spašavanja - Kotor,Kotor,Nikola Kovačević,,Ugovor o privremenim i povremenim poslovima,,2022-06-06,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Niko Klopan,,Ugovor o djelu,,2022-06-06,True
JU OŠ Radoje Kontić,Pljevlja,Marina Bošković,Nastavnik CSBH jezika i književnosti,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-04,True
Agencija za projektovanje i planiranje - Nikšić,Nikšić,Vukašin Ljujić,,Ugovor o djelu,,2022-06-03,True
JPU Naša Radost Herceg Novi,Herceg Novi,Sedefa Hodžić,radnica na poslovima pripremanja i serviranja hrane - kuvarica,Određeno,Do povratka radnika/ce sa bolovanja,2022-06-03,True
JPU Naša Radost Herceg Novi,Herceg Novi,Ivana Milojević,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-06-03,True
JPU Naša Radost Herceg Novi,Herceg Novi,Sanja Samardžić,medicinska sestra,Određeno,Do povratka radnika/ce sa bolovanja,2022-06-03,True
JPU Naša Radost Herceg Novi,Herceg Novi,Željka Mićunović,medicinka sestra,Određeno,Do 30 dana,2022-06-03,True
JPU Naša Radost Herceg Novi,Herceg Novi,Bojana Stanojević,medicinska sestra,Određeno,Do povratka radnika/ce sa bolovanja,2022-06-03,True
"JPU ""Radmila Nedić""",Berane,Branka Tomašević,vaspitačica,Određeno,Do 30 dana,2022-06-03,True
"JPU ""Radmila Nedić""",Berane,Dragana Ćorović,vaspitačica,Određeno,Do 30 dana,2022-06-03,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Aleksandra Varajić,,Ugovor o djelu,,2022-06-03,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Radovan Pejović,psiholog,Neodređeno,,2022-06-03,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Irena Šturanović,sociološkinja,Neodređeno,,2022-06-03,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Ivana Bulatović,administrativni poslovi,Neodređeno,,2022-06-03,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Ratko Raičević,radnik na pravnim poslovima,Neodređeno,,2022-06-03,True
JU Gimnazija Cetinje,Cetinje,Irena Perović,,Ugovor o djelu,,2022-06-03,True
JU Gimnazija Kotor,Kotor,Đorđe Šćekić,Sekretar škole,Određeno,Do 30 dana,2022-06-03,True
JU Gimnazija Kotor,Kotor,Branka Popović,,Ugovor o djelu,,2022-06-03,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Selma Tarhaniš,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Braća Labudović""",Nikšić,Jelena Krivokapić,Vaspitač,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-03,True
"JU OŠ ""Braća Labudović""",Nikšić,Jelena Jevrić,Profesor razredne nastave,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Vesna Vučković,Profesor predškolskog vaspitanja,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Milena Krtolica,Profesor fizike,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Dobrislav Đedo Perunović""",Nikšić,Mirko Karadžić,Profesor fizike,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Dobrislav Đedo Perunović""",Nikšić,Danka Janjušević,profesor geografije,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Dobrislav Đedo Perunović""",Nikšić,Slađana Goranović,,Ugovor o djelu,,2022-06-03,True
JU OŠ Dušan Ivović,Pljevlja,Tatjana Mašojević,nastavnik matematike,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Dušan Ivović,Pljevlja,Anita Grujičić,nastavnik likovne kulture,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Dušan Ivović,Pljevlja,Radovan Anđelić,Profesor razredne nastave,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Dušan Ivović,Pljevlja,Danko Sekulić,profesor engleskog jezika,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Damir Canović,Profesor muzičke kulture,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Erol Surović,Profesor istorije,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Rifat Hasangjekaj,Profesor matematike,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Avdulj Ćosaj,nastavnik razredne nastave,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Sajma Bektešević,psiholog,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Anita Kukaj,nastavnik razredne nastave,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Džafer Nikočević,Gusinje,Lirim Gocaj,Pedagog/ica,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Ilija Kišić,Herceg Novi,Nataša Vukićević,Profesor engleskog jezika i književnosti,Određeno,Do povratka radnika/ce sa bolovanja,2022-06-03,True
"JU OŠ ""Janko Bjelica""",Nikšić,Slađana Goranović,,Ugovor o djelu,,2022-06-03,True
"JU OŠ ""Janko Bjelica""",Nikšić,Jelena Barović,Nastavnik matematike i fizike i ICT koordinator,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Janko Bjelica""",Nikšić,Bogdan Manojlović,,Ugovor o djelu,,2022-06-03,True
"JU OŠ ""Luka Simonović""",Nikšić,Ana Čvorović,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Luka Simonović""",Nikšić,Milica Radović,nastavnik razredne nastave,Neodređeno,,2022-06-03,True
"JU OŠ ""Luka Simonović""",Nikšić,Snežana Nikčević,nastavnik matematike,,,2022-06-03,True
"JU OŠ ""Luka Simonović""",Nikšić,Maša Delić,nastavnik matematike,Određeno,,2022-06-03,True
"JU OŠ ""Maršal Tito""",Ulcinj,Sabina Muratović,Profesor hemije,Određeno,do povratka radnika sa funkcije,2022-06-03,True
"JU OŠ ""Milija Nikčević""",Nikšić,Sara Jovović,Nastavnik informatike,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Olga Golović,Nikšić,Sara Jovović,nastavnik matematike,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Pavle Kovačević""",Nikšić,Slađana Goranović,,Ugovor o djelu,,2022-06-03,True
JU OŠ Radoje Kontić,Pljevlja,Đorđije Ćuzović,nastavnik istorije i geografije,Određeno,Do 30 dana,2022-06-03,True
JU OŠ Radoje Kontić,Pljevlja,Đorđije Ćuzović,nastavnik istorije i geografije,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-03,True
JU OŠ Radoje Kontić,Pljevlja,Lucija Jelovac,nastavnik engleskog jezika,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-03,True
JU OŠ Radoje Kontić,Pljevlja,Marina Bošković,Nastavnik CSBH jezika i književnosti,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-03,True
JU OŠ Radomir Mitrović,Berane,Dragana Babović,radnik na održavanju higijene,Određeno,Do 30 dana,2022-06-03,True
"JU OŠ ""Ratko Žarić""",Nikšić,Slobodanka Peković,nastavnik matematike,Određeno,,2022-06-03,True
"JU OŠ ""Ratko Žarić""",Nikšić,Aleksandra Gutović,,,,2022-06-03,True
"JU OŠ ""Ratko Žarić""",Nikšić,Vlajko Nikolić,Nastavnik fizike,Određeno,,2022-06-03,True
JU Pomorski muzej Crne Gore Kotor,Kotor,Nenad Mandić,,Ugovor o djelu,,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ranko Borozan,,Ugovor o djelu,,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marina Tahirović,,Ugovor o dopunskom radu,,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ksenija Nedović,vaspitačica,Određeno,do 3 mjeseca,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ilija Mirošević,,Ugovor o djelu,,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Milena Kastratović,Nastavnik informatike,Određeno,Do 30 dana,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marija Radonjić,računovođa,Određeno,Do 30 dana,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Gorana Pervan,vaspitačica,Određeno,Do 30 dana,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Dejana Katurić,psiholog,Određeno,Do 30 dana,2022-06-03,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Aneta Grebović,logoped,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ana Nenadić,,Ugovor o dopunskom radu,,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Liza Ljucović,računovođa,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Senad Gilaj,,Ugovor o dopunskom radu,,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Samir Đoković,Profesor sociologije i filozofije,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Camaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Veronika Dedvukaj,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dijana Krkanović,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kenan Krnić,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Siništaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Đeljošević,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Profesor psihologije,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Allmedina Gjokaj,nastavnik ekologije i zaštite živorne sredine,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sanida Ljaljevic,nastavnik matematike,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sidorela Berishaj,Nastavnik albanskog jezika i književnosti,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Nuculović,nastavnik matematike,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amanda Dušović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leš Cacević,vozač,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Gojčaj Ljuić,nastavnik geografije,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Emanuela Ljuljđuraj,nastavnik matematike,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Đeljaj,održavanje higijene,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Camaj,Asistent u nastavi,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Robert Siništaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Arbin Molla,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-06-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Zef Nikprelaj,,Ugovor o djelu,,2022-06-03,True
JU Srednja mješovita škola Petnjica,Petnjica,Zilha Kuč,Profesor matematike,Ugovor o dopunskom radu,Do 30 dana,2022-06-03,True
JU Srednja mješovita škola Petnjica,Petnjica,Semir Muratović,Profesor fizike,Ugovor o dopunskom radu,Do 30 dana,2022-06-03,True
JU Srednja mješovita škola Petnjica,Petnjica,Vesna Šabotić,Profesor praktične nastave,Određeno,Do 30 dana,2022-06-03,True
JU Srednja mješovita škola Petnjica,Petnjica,Dragan Damjanović,Profesor sociologije i filozofije,Određeno,Do 30 dana,2022-06-03,True
"JU SSŠ ""Vukadin Vukadinović""",Berane,Magdalena Đurašković,Profesor biologije,Određeno,Do 30 dana,2022-06-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Maja Vujisić,,Ugovor o dopunskom radu,,2022-06-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Miloje Zejak,specijalista pedijatrije,Ugovor o dopunskom radu,,2022-06-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nataša Bogavac,,Ugovor o dopunskom radu,,2022-06-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Radmila Purić,,Ugovor o djelu,,2022-06-03,True
JZU Dom zdravlja Cetinje,Cetinje,Maja Vukotić,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Dom zdravlja Nikšić,Nikšić,Jelena Kolak,izabrani doktor za odrasle,Određeno,do 12 mjeseci,2022-06-03,True
JZU Dom zdravlja Nikšić,Nikšić,Miljan Jelić,vozač,Određeno,,2022-06-03,True
JZU Dom zdravlja Nikšić,Nikšić,Saša Kovijanić,vozač,Određeno,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Dragica Banićević,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Ratka Vuković,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Tomislav Pržica,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Jovana Radinović,medicinska sestra,Određeno,do 6 mjeseci,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Veselinka Maslovar,,Ugovor o djelu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Edita Starović,,Ugovor o djelu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Miladin Lisov,,Ugovor o djelu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Dragan Šebek,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Nataša Popović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Rajko Kašćelan,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Jozo Zanata,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Mirjana Ivanović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Đuro Popović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Valentina Lazović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Đorđije Kašćelan,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Sofija Ivanović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Jelena Perunović,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Kotor,Kotor,Lidija Krtolica,,Ugovor o dopunskom radu,,2022-06-03,True
JZU Opšta bolnica Nikšić,Nikšić,Ivona Peković,medicinska sestra,Određeno,,2022-06-03,True
JZU Opšta bolnica Nikšić,Nikšić,Anđela Glušec,medicinska sestra,,,2022-06-03,True
JZU Opšta bolnica Nikšić,Nikšić,Gordana Purović,medicinska sestra,Određeno,,2022-06-03,True
JZU Opšta bolnica Nikšić,Nikšić,Lidija Đurišić,medicinska sestra,Određeno,,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Miroslav Vrtović,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Miljan Rostović,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Petar Radojičić,komunalni inspektor III,Neodređeno,Rješenje o zasnivanju radnog odnosa,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Danijela Vidaković,samostalna savjetnica III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Silvana Filić Đorđević,samostalna savjetnica III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Marko Obradović,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Jelena Gudelj,samostalna savjetnica III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Tijana Garić,samostalna savjetnica III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Miloš Bulatović,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-03,True
Služba za inspekcijske poslove,Herceg Novi,Danijela Karabasil,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Miljan Međedović,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Krsto Petrović,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Kosto Želalić,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Kosta Radović,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Milan Vujošević,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Mićo Vavić,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Dušan Mandić,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Vladimir Babović,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Marko Ćatović,,Ugovor o djelu,,2022-06-03,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Slaviša Backović,,Ugovor o djelu,,2022-06-03,True
Služba za zajedničke poslove - Kotor,Kotor,Nataša Marinković,,Ugovor o privremenim i povremenim poslovima,,2022-06-03,True
Služba za zajedničke poslove - Kotor,Kotor,Vesna Pereš,,Ugovor o privremenim i povremenim poslovima,,2022-06-03,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Niko Klopan,,Ugovor o djelu,,2022-06-03,True
Agencija za projektovanje i planiranje - Nikšić,Nikšić,Luka Glušica,,Ugovor o djelu,,2022-06-02,True
Agencija za projektovanje i planiranje - Nikšić,Nikšić,Andrija Krivokapić,,Ugovor o djelu,,2022-06-02,True
Fakultet Dramskih Umjetnosti,Cetinje,Sara Vujošević Jovanović,Profesor,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
Fakultet Dramskih Umjetnosti,Cetinje,Sehad Čekić,Profesor,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
Fakultet za crnogorski jezik i književnost,Cetinje,Himzo Rovčanin,,Ugovor o djelu,,2022-06-02,True
"JPU ""Radmila Nedić""",Berane,Jasmina Šabotić,Vaspitač,Određeno,Do 30 dana,2022-06-02,True
"JPU ""Radmila Nedić""",Berane,Jelena Gojković,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-06-02,True
JU Centar za kulturu - Petnjica,Petnjica,Ziko Alilović,,Ugovor o pružanju usluga,,2022-06-02,True
JU Centar za kulturu - Pljevlja,Pljevlja,Nataša Zečević,,Ugovor o djelu,,2022-06-02,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Asmir Nurković,Nastavnik njemačkog jezika,Određeno,Sporazum o dopuni norme nastavnika,2022-06-02,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Katarina Delić,Profesor biologije i hemije,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Bać""",Rožaje,Safka Fejzić,Pedagog/ica,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Lola Vujović,,Ugovor o djelu,,2022-06-02,True
JU OŠ Boško Buha,Pljevlja,Ljiljana Abazović,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Boško Buha,Pljevlja,Dejana Zečević,Defektolog,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Boško Buha,Pljevlja,Ivona Gazdić,Profesorica razredne nastave,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Boško Buha,Pljevlja,Tina Golubović,Profesor matematike,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Braća Labudović""",Nikšić,Marija Jokanović,Profesor informatike,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
"JU OŠ ""Braća Labudović""",Nikšić,Darko Garčević,Profesor biologije,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
JU OŠ Ivo Visin,Kotor,Đorđe Zanata,Nastavnik informatike,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Ivo Visin,Kotor,Sanja Stevović,Nastavnik fizike,Ugovor o dopunskom radu,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Anđela Brajović,Profesor muzičke kulture,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Danijela Talić,,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Andrija Banović,Nastavnik istorije,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Dragana Milićević,Profesor matematike,Određeno,,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Sanja Bajović,Profesor biologije,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Nikola Lipovina,nastavnik matematike i informatike,Određeno,,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Tamara Abramović,Profesor CSBH jezika i književnosti,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Stanislava Milošević,Profesor razredne nastave,Određeno,Do 30 dana,2022-06-02,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Stanislava Milošević,bibliotekar,Određeno,Aneks ugovora o radu,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Gordana Glendža,Profesor CSBH jezika i književnosti,Ugovor o dopunskom radu,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Sabina Isljamovic,Profesor razredne nastave,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Ranka Milošević,Profesor CSBH jezika i književnosti,Ugovor o dopunskom radu,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Gresa Muqaj,Profesor razredne nastave,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Binasa Čoković,Profesor CSBH jezika i književnosti,Ugovor o dopunskom radu,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Brankica Ražnatović,Profesor engleskog jezika i književnosti,Određeno,zamjena,2022-06-02,True
"JU OŠ ""Maršal Tito""",Ulcinj,Admire Kurti,Asistent u nastavi,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
JU OŠ Mihailo Žugić,Pljevlja,Snežana Peruničić,nastavnik razredne nastave,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
JU OŠ Mihailo Žugić,Pljevlja,Evzad Zulić,nastavnik matematike,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Mihailo Žugić,Pljevlja,Vasilije Savić,Nastavnik CSBH jezika i književnosti,Određeno,Do povratka privremeno odsutnog izvršioca,2022-06-02,True
"JU OŠ ""Mustafa Pećanin""",Rožaje,Zoran Bulatović,nastavnik matematike,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
"JU OŠ ""Mustafa Pećanin""",Rožaje,Selveta Šaljić,Nastavnik CSBH jezika i književnosti,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
"JU OŠ ""Mustafa Pećanin""",Rožaje,Amina Kadrović,nastavnik razredne nastave,Određeno,Ugovor o radu,2022-06-02,True
"JU OŠ ""Mustafa Pećanin""",Rožaje,Ermina Kalač,Profesor razredne nastave,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-02,True
JU OŠ Njegoš,Kotor,Milena Kastratović,nastavnik matematike,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Njegoš,Kotor,Jovana Miljenović,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Njegoš,Kotor,Jelena Krivokapić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Njegoš,Kotor,Nevenka Kesler,nastavnik matematike,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Njegoš,Kotor,Đorđe Zanata,Nastavnik informatike,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Olga Golović,Nikšić,Olivera Brnović,Sekretar škole,Određeno,Do 30 dana,2022-06-02,True
JU OŠ Olga Golović,Nikšić,Jovana Bogdanović,Nastavnik fizike,Određeno,Aneks ugovora o radu,2022-06-02,True
JU OŠ Radoje Tošić,Pljevlja,Jelena Živković,Profesor ruskog jezika,Određeno,Do 30 dana,2022-06-02,True
