﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Velbona Bajri,Nastavnik albanskog jezika i književnosti,Određeno,Do 30 dana,2023-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Lejla Tiganj,Profesor fizike,Određeno,Do 30 dana,2023-05-09,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Matija Drašković,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-05-09,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Katarina Furtula,Nastavnik fizike,Određeno,Do 30 dana,2023-05-09,True
JU Srednja stručna škola Pljevlja,Pljevlja,Miljan Pušonja,,Ugovor o djelu,,2023-05-09,True
JU Srednja stručna škola Pljevlja,Pljevlja,Miloš Kečina,konobar,Određeno,,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Tamara Nikač,Nastavnik psihologije,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Marina Đikanović,Nastavnik manikir i pedikir,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Kristina Caušević,nastavnik kozmetičke procedure,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Nina Radunović,Nastavnik šminkanja,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Anđela Savović,Nastavnik teorijske i praktične nastave,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Milena Bulatović,Nastavnik praktične nastave,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Petar Radević,Nastavnik informatike,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Davorka Popović,Nastavnik manikir i pedikir,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Lazar Vukčević,nastavnik specijalne rehabilitacije,Određeno,Do 30 dana,2023-05-09,True
JU Stručna medicinska škola Podgorica,Podgorica,Milica Vuksanović,Nastavnik praktične nastave,Određeno,Do 30 dana,2023-05-09,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dragan Janjević,,Ugovor o pružanju usluga,,2023-05-09,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Sana Abdović,,Ugovor o pružanju usluga,,2023-05-09,True
"JZU ""Dom zdravlja"" - Budva",Budva,Tatjana Lalović,specijalista epidemiologije,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-05-09,True
JZU Dom zdravlja Pljevlja,Pljevlja,Sreten Žugić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-09,True
JZU Klinički centar Crne Gore,Podgorica,Gordana Cicmil,radnik na održavanju higijene,Određeno,Do 30 dana,2023-05-09,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Klikovac,radnik na održavanju higijene,Određeno,do 3 mjeseca,2023-05-09,True
JZU Klinički centar Crne Gore,Podgorica,Bojana Vujašević,radnik na održavanju higijene,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Zoran Tomović,Laboratorijski tehničar,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Stefani Montteno,medicinska sestra,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Milica Bošković,medicinska sestra,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Milorad Magdelić,medicinski tehničar,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Andrijana Šćekić,medicinska sestra,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Tatjana Ćeranić,Radnica u opstoj bolnici,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Tamara Bučković,medicinska sestra,Određeno,do 3 mjeseca,2023-05-09,True
JZU Opšta bolnica Berane,Berane,Marina Vujović,Radnica u opstoj bolnici,Određeno,do 3 mjeseca,2023-05-09,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Tamara Milović,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-05-09,True
Ministarstvo unutrašnjih poslova,Podgorica,Mia Pilastro,,Ugovor o djelu,,2023-05-09,True
Ministarstvo unutrašnjih poslova,Podgorica,Dragana Vorotović,,Ugovor o djelu,,2023-05-09,True
Opština Bar,Bar,Nikola Đurović,,Ugovor o djelu,,2023-05-09,True
Opština Danilovgrad,Danilovgrad,Nemanja Ćipović,,Ugovor o djelu,,2023-05-09,True
Opština Pljevlja,Pljevlja,Nikola Laković,,Ugovor o djelu,,2023-05-09,True
Sekretarijat za lokalnu samoupravu - Bar,Bar,Irena Pavlović,,Ugovor o djelu,,2023-05-09,True
Sekretarijat za lokalnu samoupravu Glavnog grada,Podgorica,Milena Mijušković,Referent,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-09,True
Sekretarijat za lokalnu samoupravu Glavnog grada,Podgorica,Stefan Terzić,Referent,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-09,True
Služba za odnose sa javnošću i protokol - Danilovgrad,Danilovgrad,Rajka Mirković,,Ugovor o djelu,,2023-05-09,True
Sud za prekršaje Podgorica,Podgorica,Suzana Miličković,Samostalni referent-zapisničar,Određeno,Preko postupka javnog oglasa,2023-05-09,True
Univerzitet  Crne Gore,Podgorica,Ana Zdravkov,,Ugovor o djelu,,2023-05-09,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Katarina Jočić,,Ugovor o djelu,,2023-05-09,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Miroslav Šuškavčević,,Ugovor o djelu,,2023-05-09,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Ivan Mališić,,Ugovor o djelu,,2023-05-09,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Vladimir Mujović,,Ugovor o djelu,,2023-05-09,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Rine Kovači,Farmaceut,Određeno,do 6 mjeseci,2023-05-09,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Aida Elegazic,Farmaceut,Neodređeno,,2023-05-09,True
JU Centar za konzervaciju i arheologiju Crne Gore,Cetinje,Vladimir Džaković,,Ugovor o djelu,,2023-05-08,True
JU Centar za pružanje usluga iz oblasti socijalne i dječije zaštite - Zeta,Zeta,Vida Čepić,,Ugovor o djelu,,2023-05-08,True
JU Dom starih Podgorica,Podgorica,Slavica Jovanović,njegovatelj,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-08,True
JU Gimnazija Miloje Dobrašinović Bijelo Polje,Bijelo Polje,Viktorija Perošević,Profesor likovne umjetnosti,Određeno,Do 30 dana,2023-05-08,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Kolja Vuljaj,,Ugovor o djelu,,2023-05-08,True
JU OŠ 18. oktobar,Podgorica,Senad Šabotić,,Ugovor o privremenim i povremenim poslovima,,2023-05-08,True
JU OŠ 18. oktobar,Podgorica,Petar Radulović,,Ugovor o privremenim i povremenim poslovima,,2023-05-08,True
"JU OŠ ""25. maj"" - Petnjica",Petnjica,Tijana Jelić,Profesor razredne nastave,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Vladan Mihailović,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Joko Lekić,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Marijana Kovačević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Lejla Mujic,Vaspitač,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Violeta Lekić,Asistent u nastavi,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Anes Ličina,nastavnik razredne nastave,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Jadranka Durutović,Nastavnik hemije,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Rasim Adrović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Milena Đuričić,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Sanela Grgurević,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Anto Đedović,Bar,Dijana Božović,Nastavnik istorije,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Daciće""",Rožaje,Saranda Daci,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Daciće""",Rožaje,Arnesa Bralić,nastavnik biologije,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Daciće""",Rožaje,Daci Hilmi,Nastavnik matematike,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Daciće""",Rožaje,Jetmir Lajqi,nastavnik istorije i geografije,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Jugoslavija,Bar,Ineta Kasumović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Danijela Jelić,Profesor informatike,Određeno,Do 30 dana,2023-05-08,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Tanja Milović,,Aneks ugovora,,2023-05-08,True
"JU OŠ ""Lubnice""",Berane,Marija Mitrović,,Aneks ugovora o radu,,2023-05-08,True
JU OŠ Marko Miljanov,Bijelo Polje,Milanka Cmiljanić,Asistent u nastavi,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Radomir Mitrović,Berane,Tatjana Jovančević,Profesor razredne nastave,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Vladimir Nazor,Podgorica,Bojana Stanković,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2023-05-08,True
JU OŠ Vladimir Nazor,Podgorica,Nevena Šaranović,Nastavnik matematike,Određeno,Do 30 dana,2023-05-08,True
JU Resursni centar za djecu i mlade Podgorica,Podgorica,Ivana Bogavac,,Ugovor o djelu,,2023-05-08,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Jelena Vlahović,,Ugovor o djelu,,2023-05-08,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Aleksandar Vukazić,,Ugovor o djelu,,2023-05-08,True
JU Srednja ekonomsko ugostiteljska škola Bar,Bar,Marta Nikolić,,Ugovor o djelu,,2023-05-08,True
JU Srednja mješovita škola Ivan Goran Kovačić - Herceg Novi,Herceg Novi,Jadranka Krivokapić,Profesor građevinske grupe predmeta,Određeno,Do 30 dana,2023-05-08,True
JU Srednja mješovita škola Ivan Goran Kovačić - Herceg Novi,Herceg Novi,Biljana Grle,profesor ekonomske grupe predmeta,Određeno,Do 30 dana,2023-05-08,True
JU Srednja mješovita škola Petnjica,Petnjica,Vesna Šabotić,Profesor praktične nastave,Određeno,Do 30 dana,2023-05-08,True
JU Srednja mješovita škola Petnjica,Petnjica,Senada Skenderović,Profesor marksizma,Određeno,Do 30 dana,2023-05-08,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Anđela Đokić,,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Gordana Čavić,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Gordana Drobnjak,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Saita Adrović,,Ugovor o djelu,,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Zoran Mićunović,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Biljana Đikanović-Milić,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Vladimir Ćetković,Nastavnik matematike,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Vladimir Ćetković,Nastavnik matematike,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Velibor Bulatović,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Radmila Šcekić,,Ugovor o djelu,,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Aleksandra Matović,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Denis Hasić,nastavnik,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Željko Milošević,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bar,Bar,Mirko Brzić,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-05-08,True
JU Srednja stručna škola Bijelo Polje,Bijelo Polje,Aleksandra Lutovac,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2023-05-08,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Petar Popović,Nastavnik klavira,Određeno,Do 30 dana,2023-05-08,True
JZU Dom zdravlja Bijelo Polje,Bijelo Polje,Ljiljana Radović,,Određeno,Aneks ugovora o radu,2023-05-08,True
JZU Klinički centar Crne Gore,Podgorica,Miodrag Roganović,,Ugovor o pružanju usluga,,2023-05-08,True
JZU Klinički centar Crne Gore,Podgorica,Miloš Jokanović,,Ugovor o pružanju usluga,,2023-05-08,True
JZU Klinički centar Crne Gore,Podgorica,Milana Radojević,,Ugovor o pružanju usluga,,2023-05-08,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Draško Vuković,,Ugovor o djelu,,2023-05-08,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Vuk Ognjanović,,Ugovor o djelu,,2023-05-08,True
Ministarstvo evropskih poslova,Podgorica,Milena Raspopović,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo evropskih poslova,Podgorica,Ana Marija Ćorić,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo evropskih poslova,Podgorica,Milija Rašović,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo javne uprave,Podgorica,Saida Čikić,,Ugovor o djelu,,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Filip Rašović,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Semra Šutković,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Fazila Husić,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Elvis Medunjanin,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Fjola Dacić,,Ugovor o djelu,,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Nikola Camović,,Ugovor o djelu,,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Semir Tahirović,,Ugovor o djelu,,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Rejhan Palamar,inspektor III,Određeno,,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Denisa Kalač,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Meliha Dacić,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Ministarstvo kapitalnih investicija,Podgorica,Tijana Milonjić,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-05-08,True
Opština Herceg Novi,Herceg Novi,Viktorije Samardzić,,Ugovor o djelu,,2023-05-08,True
Osnovno državno tužilaštvo Cetinje,Cetinje,Biljana Pavlićević,,Ugovor o djelu,,2023-05-08,True
Služba zaštite i spašavanja - Danilovgrad,Danilovgrad,Aleksandar Labovic,,Ugovor o djelu,,2023-05-08,True
JU OŠ Štampar Makarije,Podgorica,Suzana Krivokapić,održavanje higijene,Određeno,Do 30 dana,2023-05-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Samra Bišević,održavanje higijene,Određeno,Do 30 dana,2023-05-06,True
"JU OŠ ""Maršal Tito""",Ulcinj,Elvir Bajramović,profesor fizičkog vaspitanja,Određeno,Do povratka radnika/ce sa bolovanja,2023-05-06,True
"JU OŠ ""Maršal Tito""",Ulcinj,Enes Uković,saradnik u socijalnoj inkluziji,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-06,True
JU OŠ Nedakusi,Bijelo Polje,Andrijana Smolović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-05-06,True
Mašinski fakultet,Podgorica,Vesna Leković,,Ugovor o djelu,,2023-05-06,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jovana Drobnjak,Samostalni savjetnik 3,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-05-05,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Vanja Vukčević,,Ugovor o djelu,,2023-05-05,True
Državna revizorska institucija,Podgorica,Jelena Ljubić,Državni revizor,Neodređeno,Preko postupka javnog oglasa,2023-05-05,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Mina Radović,,Ugovor o djelu,,2023-05-05,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Novak Raičević,,Ugovor o djelu,,2023-05-05,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Sava Stijepović,,Ugovor o djelu,,2023-05-05,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Emina Mušović,,Ugovor o djelu,,2023-05-05,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Jasmin Kozar,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Jelena Adamou,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Dragana Đurišić,pomoćnik direktora,Mandat,Preko postupka javnog  konkursa,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Branka Vujović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Hajdana Tadić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Luka Danilović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Selma Mehović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Milica Ćirović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Sanela Pajazitović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Ana Radović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Vjera Milović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Vukica Ličina,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Darko Drobnjak,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Dragana Radulović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Ivan Drašković,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Ilija Radenović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Irena Vučić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Irma Agić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Ksenija Zeković,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Marija Papić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Milenka Leković,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Milica Pejović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Olgica Lakić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Danijela Pešić,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Radovan Vušović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Sandra Vukčević,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Snežana Roganović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Tamara Radenović,,Ugovor o djelu,,2023-05-05,True
Fond za zdravstveno osiguranje,Podgorica,Tina Vulević,,Ugovor o djelu,,2023-05-05,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Svetlana Raonić,,Ugovor o djelu,,2023-05-05,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Anica Vuković,medicinska sestra,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Ana Pešić,vaspitačica,Određeno,,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Irena Popović,medicinska sestra,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Aleksa Kastratović,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Milanka Đurković,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Rajka Vujovic,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Aleksa Kastratović,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2023-05-05,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Anita Španjević,Asistent u nastavi,Određeno,Do 30 dana,2023-05-05,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Dušanka Lacmanović,,Ugovor o djelu,,2023-05-05,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Iva Vukoslavčević,,Ugovor o djelu,,2023-05-05,True
"JPU ""Radmila Nedić""",Berane,Dragana Ćorović,Vaspitač,Određeno,Do 30 dana,2023-05-05,True
"JPU ""Radmila Nedić""",Berane,Marija Košanin,profesor engleskog jezika,Određeno,Do 30 dana,2023-05-05,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Sanja Pantović,Vaspitač,Određeno,Do 30 dana,2023-05-05,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Mirjana Stanković Miketić,medicinska sestra,Određeno,Do 30 dana,2023-05-05,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Jelena Vukasović,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-05-05,True
JU Centar za kulturu - Berane,Berane,Nataša Lalatović,,Ugovor o djelu,,2023-05-05,True
JU Centar za kulturu - Berane,Berane,Radoje Femić,,Ugovor o djelu,,2023-05-05,True
JU Centar za kulturu - Berane,Berane,Maja Korać,,Ugovor o djelu,,2023-05-05,True
JU Centar za kulturu - Berane,Berane,Milutin Mićović,,Ugovor o djelu,,2023-05-05,True
JU Centar za kulturu - Berane,Berane,Sava Radulović,,Ugovor o djelu,,2023-05-05,True
JU Centar za socijalni rad za Glavni grad Podgorica i opštine u okviru Glavnog grada Golubovci i Tuzi,Podgorica,Radmila Vešović,,Ugovor o djelu,,2023-05-05,True
JU Centar za socijalni rad za Opštine Mojkovac i Kolašin,Mojkovac,Dijana Lilić,voditeljka slučaja,Neodređeno,preko oglasa,2023-05-05,True
"JU ""Druga osnovna škola"" Budva",Budva,Miodrag Šćepanović,,Ugovor o djelu,,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Branka Gojačanin,Pedagog/ica,Određeno,Do 30 dana,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Marija Popadić Blečić,Profesor fizike,Određeno,Do 30 dana,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Okica Karadzic,nastavnik geografije,Određeno,Do 30 dana,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Maja Đozović,Profesor matematike,Određeno,Do 30 dana,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Ljiljana Sjekloća,Profesor biologije,Određeno,Do 30 dana,2023-05-05,True
JU Gimnazija Slobodan Škerović,Podgorica,Sanja Matović,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-05-05,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Tanja Zeković,,Ugovor o djelu,,2023-05-05,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Leonora Gjonaj,,Ugovor o djelu,,2023-05-05,True
"JU Narodna biblioteka i čitaonica ""Njegoš""",Cetinje,Petar Špadijer,,Ugovor o djelu,,2023-05-05,True
JU Nikšićko pozorište - Nikšić,Nikšić,Željko Nikolić,,Ugovor o djelu,,2023-05-05,True
JU Nikšićko pozorište - Nikšić,Nikšić,Dušica Jauković,,Ugovor o djelu,,2023-05-05,True
"JU OŠ ""25. maj"" - Petnjica",Petnjica,Tijana Jelić,Profesor razredne nastave,Određeno,Do 30 dana,2023-05-05,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Emir Hadžić,vozač,Određeno,Do 30 dana,2023-05-05,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Adelisa Huremović,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2023-05-05,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Indira Halilović,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2023-05-05,True
"JU OŠ ""29. novembar""",Tuzi,Adela Sefa,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-05-05,True
"JU OŠ ""29. novembar""",Tuzi,Amela Beciraj,nastavnik engleskog jezika,Određeno,do 3 mjeseca,2023-05-05,True
JU OŠ 9. Maj,Bijelo Polje,Marinko Knežević,Nastavnik matematike,Određeno,Do 30 dana,2023-05-05,True
JU OŠ 9. Maj,Bijelo Polje,Marija Šćekić,profesor fizičkog vaspitanja,Određeno,Do 30 dana,2023-05-05,True
JU OŠ 9. Maj,Bijelo Polje,Andrea Drobnjak,profesor engleskog jezika,Određeno,Do 30 dana,2023-05-05,True
JU OŠ 9. Maj,Bijelo Polje,Željko Madžgalj,profesor likovne kulture,Određeno,Do 30 dana,2023-05-05,True
JU OŠ 9. Maj,Bijelo Polje,Nikola Bulatović,Nastavnik fizičke kulture,Određeno,Do 30 dana,2023-05-05,True
JU OŠ Aleksa Bećo Đilas,Bijelo Polje,Dušica Pavićević,Nastavnik fizike,Određeno,Do 30 dana,2023-05-05,True
